type,title,creator,provenance,subject,spatial,temporal,language,rights,license,source.uri
หน่วยงานราชการ,พิพิธภัณฑ์นักศึกษาวิชาทหาร,"พ.อ. ณัฏฐ์พัฒน์ พริ้งรักษา, พ.อ. เฉลิมพล หอมบุษยา, พ.ต.ธัญยเทพ ศรศรีวิชัย", - ,"นักศึกษาวิชาทหาร, ประวัติศาสตร์ไทย, เสือป่า, อาวุธ, ตำราเรียน, เครื่องแบบ, การทหารและสงคราม",ศูนย์การฝึกกำลังสำรอง กรมการรักษาดินแดน ถ.วิภาวดีรังสิต ดินแดง กรุงเทพฯ 10400,2538,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/111
สถานศึกษา,หอประวัติมหาวิทยาลัยหอการค้าไทย,คุณวิเชียร วิไลแก้ว, - ,"มหาวิทยาลัยหอการค้า, มหาวิทยาลัย, ประวัติศาสตร์และโบราณคดี",ชั้น 2 อาคารอำนวยการ  มหาวิทยาลัยหอการค้าไทย 126/1 ถ.วิภาวดีรังสิต แขวงดินแดง เขตดินแดง กรุงเทพฯ 10400,2541,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/112
สถานศึกษา,ศูนย์วัฒนธรรมอิสลามแห่งประเทศไทย,นางมาลี มูซอ อาจารย์มิตร ดาราฉาย, - ,"ศาสนาอิสลาม, ห้องเกียรติยศ, ประวัติอิสลามวิทยาลัยแห่งประเทศไทย, จุฬาราชมนตรี, คัมภีร์อัลกุรอาน, วิถีชีวิตอิสลาม, วัด",อิสลามวิทยาลัยแห่งประเทศไทย 145 ซอยประชาอุทิศ 71 แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพฯ 10140,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/113
สถานศึกษา,พิพิธภัณฑ์บ้านสมเด็จเจ้าพระยา, - , - ,"เรือนปั้นหยา, พระยาประสงค์เอกะนาค, ธนบุรี, มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา, บ้านเอกะนาค",มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา 1061 ซ.อิสรภาพ 15 ถ.อิสรภาพ แขวงหิรัญรูจี เขตธนบุรี กรุงเทพฯ 10600, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/114
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตธนบุรี, - , - ,"ประวัติเมืองธนบุรี, กลุ่มชาติพันธุ์, สมเด็จพระเจ้าตากสินมหาราช, ของดีเขตธนบุรี, ขนม, อาหาร, ช่างฝีมือ, เครื่องดนตรี, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ชั้น 3 โรงเรียนส่งเสริมพุทธศาสนาวันอาทิตย์ วัดประยูรวงศาวาส ถ.ประชาธิปก เขตธนบุรี กรุงเทพฯ 10600,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/115
หน่วยงานราชการ,พิพิธภัณฑ์ทหารสรรพาวุธ กรมสรรพาวุธทหารบก,"พันโทวชิร  วรรธนะบูรณ์,รท.หญิงสุนิศา ศรีแตงอ่อน, รต.หญิง ศุภาวรรณ เรียนพืชน์", - ,"อาวุธ, ประวัติอาวุธ, ประวัติการรบ, ปืนใหญ่, เครื่องจักร, การทหารและสงคราม",กองวิทยาการ กรมสรรพาวุธทหารบก สะพานแดง เขตดุสิต กรุงเทพฯ 10300,2532,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/116
องค์กรธุรกิจ,พิพิธภัณฑ์ธนาคารกสิกรไทย, - , - ,"การเงินการธนาคารและเงินตรา, ธนาคารกสิกรไทย",ชั้น 2 อาคารสำนักงานใหญ่ธนาคารกสิกรไทย เลขที่ 1 ถ.ราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพฯ 10140,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/117
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตราษฎร์บูรณะ, - , - ,"โรงเรียนวัดประเสริฐสุทธาวาส, การทำสวน, เรือ, การค้าขาย, เครื่องดนตรี, สถานที่สำคัญ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ร.ร.วัดประเสริฐสุทธาวาส ถ.ราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพฯ 10140, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/118
สถานศึกษา,พิพิธภัณฑ์เจ้าพระยาบดินทร์เดชา (สิงห์ สิงหเสนี), - , - ,"เรือนไทย, ประวัติเจ้าพระยาบดินทรเดชา, บุคคลสำคัญ",โรงเรียนบดินทรเดชา(สิงห์ สิงหเสนี) เลขที่ 40 ถ.รามคำแหง 43/1 แขวงวังทองหลาง เขตวังทองหลาง กรุงเทพฯ 10310,2539,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/119
องค์กรธุรกิจ,ศูนย์ประติมากรรมกรุงเทพฯ,เสริมคุณ คุณาวงศ์, - ,"ศิลปะและการแสดง, นักสะสม, ประติมากรรม, ประวัติประติมากรรมไทย",เลขที่ 4/18-19 หมู่ 11 ถนนนวลจันทร์  แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10240,2547,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/120
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์วังวรดิศ,ม.ล.ปนัดดา  ดิศกุล, - ,"ประวัติศาสตร์และโบราณคดี, บุคคลสำคัญ, วัง, สมเด็จฯ กรมพระยาดำรงราชานุภาพ, คาร์ล ดอห์ริง",เลขที่ 204 ถ.หลานหลวง แขวงคลองมหานาค เขตป้อมปราบศัตรูพ่าย กรุงเทพฯ 10100,2520,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/121
หน่วยงานราชการ,พิพิธภัณฑ์พระบาทสมเด็จพระปกเกล้าเจ้าอยู่หัว,สถาบันพระปกเกล้า, - ,"ประวัติศาสตร์และโบราณคดี, บุคคลสำคัญ",สถาบันพระปกเกล้า เลขที่ 2 ถ.หลานหลวง แขวงโสมนัส เขตป้อมปราบศัตรูพ่าย กรุงเทพฯ 10100, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/122
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตสัมพันธวงศ์,"ราตรี สมินเย, บุญทิวา เอี่ยมประมูล,พรพิมล พุ่มชุมพล", - ,"คนจีน, สำเพ็ง, ประวัติเขตสัมพันธวงศ์, จักรพันธุ์ โปษยกฤต, ศาลเจ้า, ของเล่น, ร้านค้า, วิถีชีวิตท้องถิ่นและภูมิปัญญา",โรงเรียนวัดปทุมคงคา 1640 ถ.ทรงวาด แขวงสัมพันธวงศ์ เขตสัมพันธวงศ์ กรุงเทพฯ 10100, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/123
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์เสรีไทยอนุสรณ์,อนันต์ เฮงสุวรรณ, - ,"เสรีไทย, สงครามโลกครั้งที่ 2, ปรีดี พนมยงค์, กองทัพญี่ปุ่น, การทหารและสงคราม, การเมือง",สวนเสรีไทย(สวนบึงกุ่ม) ถ.เสรีไทย ซอย 53 เขตบึงกุ่ม กรุงเทพฯ 10240,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/124
หน่วยงานราชการ,ศูนย์มานุษยวิทยาสิรินธร, - , - ,"สมเด็จพระเทพรัตนราชสุดาฯ, เครื่องปั้นดินเผา, ภาชนะดินเผา, มานุษยวิทยา, ชาติพันธุ์, , บุคคลสำคัญ, เครื่องปั้นดินเผา",ศูนย์มานุษยวิทยาสิรินธร 20 ถ.บรมราชชนนี ตลิ่งชัน กรุงเทพฯ 10170,2534,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/125
ส่วนบุคคล,บ้านจักรยาน,อ.ทวีไทย  บริบูรณ์, - ,"ยานพาหนะ, จักรยาน, ประวัติจักรยานในประเทศไทย",76/10 ซอยสวยผัก6 ถ.สวนผัก แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพฯ 10170,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/126
ส่วนบุคคล,พิพิธภัณฑ์สุนทร,คุณสุนทร ชุโนทัยสวัสดิ์, - ,"ของเล่น, จักรเย็บผ้า, นาฬิกา, เครื่องใช้ไฟฟ้า",82/40 ถ.สุขาภิบาล 1 ซ.บุญมี แขวงบางแค เขตบางแค กรุงเทพฯ 10160,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/127
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตบางขุนเทียน (โรงเรียนคลองพิทยาลงกรณ์),อ.เกรียงศักดิ์ ฤกษ์งาม, - ,"โรงเรียนคลองพิทยาลงกรณ์, ประวัติเขตบางขุนเทียน, บุคคลสำคัญเขตบางขุนเทียน, วิถีชีวิตท้องถิ่นและภูมิปัญญา",54/2 หมู่ 10 อาคารโรงเรียนคลองพิทยาลงกรณ์ แขวงท่าข้าม เขตบางขุนเทียน กรุงเทพฯ 10150,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/128
ชุมชน,ศูนย์ศิลปวัฒนธรรมมอญ บางกระดี่,ธวัชพงษ์ มอญดะ, - ,"เครื่องประดับ, วิถีชีวิตท้องถิ่นและภูมิปัญญา, เครื่องปั้นดินเผา, กลุ่มชาติพันธุ์, คัมภีร์, มอญ, ชาติพันธุ์วิทยา",หมู่ 9 ถ.พระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/129
สถานศึกษา,พิพิธภัณฑ์แสดงว่าวไทย,"อาจารย์สมคิด ประสานพิมพ์, อาจารย์นุชรี เลิศรัตนบวรกุล", - ,"ว่าวไทย, กีฬาพื้นบ้าน, ของเล่น, ว่าว, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ร.ร.ทวีธาภิเศก 2 เลขที่ 91/128 หมู่ 8 ถ.บางขุนเทียน-ชายทะเล แขวงท่าข้าม เขตบางขุนเทียน กรุงเทพฯ 10150,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/130
วัด,พิพิธภัณฑ์เพื่อการศึกษา วัดหนังราชวรวิหาร,พระครูสังฆรักษ์ไพฑูรย์ สุภาทโร(อัพเดท: สึกจากพระแล้วเมื่อปี 2559), - ,"วัดหนัง, เครื่องมือทำสวน, หลวงปู่เอี่ยม, ตาลปัตร, ธนบุรี",200 ซอยวุฒากาศ 42 ถ.วุฒากาศ แขวงบางค้อ เขตจอมทอง กรุงเทพฯ 10150,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/131
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตจอมทอง, - , - ,"วัดยายร่ม, คลองด่าน, เส้นทางรถไฟ, ของดีเขตจอมทอง, การทำสวน, บุคคลสำคัญเขตจอมทอง, วิถีชีวิตท้องถิ่นและภูมิปัญญา",วัดยายร่ม ถ.พระราม 2 เขตจอมทอง กรุงเทพฯ 10150,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/132
สถานศึกษา,ศูนย์วัฒนธรรมมหาวิทยาลัยเอเชียอาคเนย์, - , - ,"ดนตรีไทย, การแสดงทางวัฒนธรรม, วิถีชีวิตท้องถิ่นและภูมิปัญญา",อาคารคณะนิติศาสตร์ ชั้น 4 มหาวิทยาลัยเอเชียอาคเนย์ 19/1 ถ.เพชรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ 10160,2541,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/133
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตหนองแขม, - , - ,วิถีชีวิตท้องถิ่นและภูมิปัญญา,วัดศรีนวลธรรมวิมล ซ.เพชรเกษม 81 เขตหนองแขม กรุงเทพฯ 10160, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/134
วัด,อาคารพิพิธภัณฑ์ ภปร. วัดบวรนิเวศวิหาร, - , - ,วัดบวรนิเวศวิหาร,วัดบวรนิเวศวิหาร ถ.พระสุเมรุ เขตพระนคร กรุงเทพฯ 10200, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/135
หน่วยงานราชการ,พิพิธภัณฑ์ตำรวจ วังปารุสกวัน,พ.ต.อ.จิรดุล โสตถิพันธ์ 086-3442542, - ,"วังปารุสกวัน, สมเด็จพระเจ้าบรมวงศ์เธอ เจ้าฟ้าจักรพงษ์ภูวนาถ กรมหลวงพิษณุโลกประชานารถ, สำนักข่าวกรองแห่งชาติ, ตำรวจ",วังปารุสกวัน กองบัญชาการตำรวจนครบาล ถ.ราชดำเนินนอก แขวงดุสิต เขตดุสิต กรุงเทพฯ 10300,2473,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/136
หน่วยงานราชการ,พิพิธภัณฑ์ศาลไทย,คุณกัญญา ภู่ตระกูล (หัวหน้าฝ่ายพิพิธภัณฑ์), - ,"ศาล, พระเจ้าบรมวงศ์เธอ กรมหลวงราชบุรีดิเรกฤทธิ์, ผู้พิพากษา, กระทรวงยุติธรรม, กฎหมายและราชทัณฑ์",ชั้น 5 อาคารสถาบันพัฒนาข้าราชการฝ่ายตุลาการ สำนักงานศาลยุติธรรม ถ.รัชดาภิเษก เขตจตุจักร กรุงเทพฯ 10900,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/137
หน่วยงานราชการ,พิพิธภัณฑ์ปืนใหญ่โบราณ, - , - ,"ประวัติศาสตร์และโบราณคดี, การทหาร, ปืนใหญ่, กระทรวงกลาโหม",กระทรวงกลาโหม ถ.สนามไชย แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ 10200,2464,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/138
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตพญาไท, - , - ,"ประวัติเขตพญาไท, ของดีเขตพญาไท, บุคคลสำคัญเขตพญาไท, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ภายในกรมประชาสัมพันธ์ ซ.อารีย์สัมพันธ์ ถ.พระราม6 แขวงสามเสนใน เขตพญาไท กรุงเทพฯ 10400,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/139
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตวังทองหลาง, - , - ,"คลองแสนแสบ, ประวัติเขตวังทองหลาง, บุคคลสำคัญเขตวังทองหลาง, เรือนไทย, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ภายในร.ร.บดินทร์เดชา(สิงห์ สิงหเสนี)ถนนรามคำแหง 43/1 แขวงวังทองหลาง เขตวังทองหลาง กทม 10230, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/140
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตสวนหลวง, - , - ,"ประวัติเขตสวนหลวง, กลุ่มชาติพันธุ์, มัสยิด, เอกสารโบราณ, ผลิตภัณฑ์พื้นบ้าน, , เครื่องดนตรี, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ศาลาไม้สักเรือนไทย วัดใต้ ซอยอ่อนนุช 3  แขวงสวนหลวง เขตสวนหลวง กรุงเทพฯ 10250,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/141
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตดุสิต, - , - ,"ประวัติเขตดุสิต, พระราชวัง, โครงการหลวง, บุคคลสำคัญเขตดุสิต, วิถีชีวิตท้องถิ่นและภูมิปัญญา",อาคารไม้หน้าพิพิธภัณฑ์เด็กสวนเกียกกาย ถ.ทหาร เขตดุสิต กรุงเทพฯ 10300,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/142
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตลาดกระบัง, - , - ,"ประวัติเขตลาดกระบัง, สถานที่สำคัญ, บุคคลสำคัญ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",วัดสุทธาโภชน์ เลขที่ 132 หมู่ 7 ซอยฉลองกรุง 2 แขวงทับยาว เขตลาดกระบัง กรุงเทพฯ 10520,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/143
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตคันนายาว, - , - ,วิถีชีวิตท้องถิ่นและภูมิปัญญา,วัดบุญศรีมุนีกรณ์ 28/1 ซอยอินทรา 46 เขตคันนายาว กรุงเทพฯ,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/144
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตพระโขนง, - , - ,"ประวัติเขตพระโขนง, เครื่องมือการเกษตร, สถานที่สำคัญ, , วิถีชีวิตท้องถิ่นและภูมิปัญญา",วัดธรรมมงคล 132 ซอยปุณวิถี 20 สุขุมวิท 101 บางจาก เขตพระโขนง กรุงเทพฯ, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/145
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตดินแดง,"นางพรรณวิภา ต่อเงิน เจ้าหน้าที่อาสาสมัครพิพิธภัณฑ์ท้องถิ่นเขตดินแดง,น.ส. ฉันทนา  ด้วงวาระน.ส. สังวร  เพ็ชร์ชงค์ เจ้าหน้าที่บริหารงานทั่วไป เขตดินแดง", - ,"ประวัติเขตดินแดง, บุคคลสำคัญ, สถานที่สำคัญ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",โรงเรียนวิชากร เลขที่ 3981 ถ.มิตรไมตรี 2 เขตดินแดง กรุงเทพฯ,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/146
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตบางซื่อ, - , - ,"ประวัติเขตบางซื่อ, บุคคลสำคัญ, สถานที่สำคัญ, งานศิลปะ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",โรงเรียนปริยัติธรรมวัดสร้อยทอง 1319 ถ.ประชาราษฎร์สาย 1 เขตบางซื่อ กรุงเทพฯ, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/147
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตวัฒนา, - , - ,"ประวัติเขตวัฒนา, บุคคลสำคัญ, สถานที่สำคัญ, งานศิลปะ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",โรงเรียนวัดภาษี 33/4 ซ.เอกมัย 23 แขวงคลองตันเหนือ เขตวัฒนา กรุงเทพฯ 10110,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/148
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตบางเขน, - , - ,วิถีชีวิตท้องถิ่นและภูมิปัญญา,อาคาร 18 มหาวิทยาลัยราชภัฏพระนคร ถ.แจ้งวัฒนะ แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/149
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตบางรัก,อ.วราพร, - ,"พิพิธภัณฑ์ชาวบางกอก, กรุงเทพฯ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",233 ซ.เจริญกรุง 43 ตรงข้ามไปรษณีย์กลางแขวงสี่พระยา เขตบางรัก กรุงเทพฯ 10500,2547,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/150
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตดอนเมือง, - , - ,"ประวัติเขตดอนเมือง, บุคคลสำคัญ, สถานที่สำคัญ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",วัดพรหมรังษี 24/1 หมู่ 5 ซอยศิริสุข ถ.ช่างอากาศอุทิศ แขวงสีกัน เขตดอนเมือง กรุงเทพฯ,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/151
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตหนองจอก, - , - ,"ประวัติเขตหนองจอก, หนองจอก, สถานที่สำคัญ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",อาคารพิพิธภัณฑ์ บริเวณสวนไม้มงคลพระราชทาน 76 จังหวัด เขตหนองจอก กรุงเทพฯ 10530, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/152
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตพระนคร, - , - ,"ประวัติเขตพระนคร, สถานที่สำคัญ, บุคคลสำคัญ, งานฝีมือ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",อาคารเรือนไม้ปั้นหยาในสำนักงานเขต แขวงวัดสามพระยา เขตพระนคร กรุงเทพฯ 10200, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/153
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตยานนาวา,นารีรัตน์  ปิ่นทอง, - ,"ประวัติเขตยานนาวา, บุคคลสำคัญ, งานฝีมือ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ศาลาทรงไทย วัดคลองภูมิ 22 ถ.พระราม 3 ซอย 46 ช่องนนทรี เขตยานนาวา กรุงเทพฯ 10120,2547,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/154
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตบางนา, - , - ,"ประวัติเขตบางนา, สถานที่สำคัญ, บุคคลสำคัญ, งานฝีมือ, วิถีชีวิตท้องถิ่นและภูมิปัญญา",โรงเรียนบางนาใน 200 ถ.สรรพาวุธ ซ.วัดบางนาใน แขวงบางนา เขตบางนา กรุงเทพฯ 10260, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/155
สถานศึกษา,หอประวัติศาสตร์เกียรติยศ แห่งมหาวิทยาลัยธรรมศาสตร์, - , - ,"การเมืองไทย, มหาวิทยาลัยธรรมศาสตร์, ปรีดี พนมยงค์, วังหน้า, ประวัติศาสตร์, มธ.",อาคารโดม ชั้น 3 มหาวิทยาลัยธรรมศาสตร์ ท่าพระจันทร์ แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ,2549,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/156
สถานศึกษา,พิพิธภัณฑ์ภูมิปัญญาพื้นบ้าน โรงเรียนคลองพิทยาลงกรณ์,อ.เกรียงศักดิ์ ฤกษ์งาม, - ,"ป่าชายเลน, , เครื่องดนตรี, เครื่องมือการเกษตร, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ร.ร.คลองพิทยาลงกรณ์ 54/2 หมู่ 10 แขวงท่าข้าม เขตบางขุนเทียน กรุงเทพฯ 10150, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/157
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์ประวัติศาสตร์ 14 ตุลา, - , - ,"ประวัติศาสตร์, 14 ตุลาคม 2516",อนุสรณ์สถาน 14 ตุลา 14/16 ถ.ราชดำเนินกลาง แขวงบวรนิเวศ เขตพระนคร กรุงเทพฯ 10200,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/158
วัด,พิพิธภัณฑ์สุนทรภู่, - , - ,"บุคคลสำคัญ, วรรณคดี, สุนทรภู่, วัตถุธรรม",วัดเทพธิดาราม ถนนมหาไชย แขวงสำราญราษฎร์ เขตพระนคร กรุงเทพฯ,2507,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/159
สถานศึกษา,บริการสารนิเทศเฉพาะสาขา ชนเผ่าไท-กะได,ผอ.ศูนย์สารนิเทศมนุษยศาสตร์, - ,"กลุ่มชาติพันธุ์, ภาษาศาสตร์, เครื่องแต่งกาย, ไท, ไต, ไทกะได, ชาติพันธุ์, ผ้า",ศูนย์สารนิเทศมนุษยศาสตร์ ตึกมหาวชิราวุธ ชั้น3 คณะอักษรศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย ปทุมวัน กรุงเทพฯ,2535,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/160
สถานศึกษา,หอประวัติจุฬาลงกรณ์มหาวิทยาลัย, - , - ,"ประวัติศาสตร์และโบราณคดี, รัชกาลที่ 5, รัชกาลที่ 6, ประวัติมหาวิทยาลัย, สถาบันการศึกษา, จุฬาลงกรณ์มหาวิทยาลัย",ตึกจักรพงษ์ จุฬาลงกรณ์มหาวิทยาลัย ปทุมวัน กรุงเทพฯ 10330,2510,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/161
สถานศึกษา,พิพิธภัณฑ์กุมารศัลยศาสตร์,รศ.นพ.ดร.ไพศาล เวชชพิพัฒน์, - ,"การผ่าตัด, กายวิภาค, อุปกรณ์การแพทย์, ความผิดปกติทางร่างกาย, การแพทย์และสาธารณสุข",ชั้น 7 ตึก สก. ในบริเวณโรงพยาบาลจุฬาลงกรณ์ ภาควิชาศัลยศาสตร์ คณะแพทยศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย ปทุมวัน กรุงเทพฯ 10330, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/162
สถานศึกษา,พิพิธภัณฑสถานวาจวิทยาวัฑฒน์,รศ.พญ.สมศรี โรจนวัฒน์ศิริเวช, - ,"งานทันตกรรม, อุปกรณ์ทางการแพทย์, หลอดยาสีพระทนต์, การแพทย์และสาธารณสุข",ชั้น1 อาคารวาจวิทยาวัฑฒน์ คณะทันตแพทยศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย ถนนอังรีดูนังต์ เขตปทุมวัน กรุงเทพฯ 10330,2525,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/163
สถานศึกษา,หอศิลป์จามจุรี, - , - ,ศิลปะและการแสดง,อาคารจามจุรี 8 จุฬาลงกรณ์มหาวิทยาลัย ปทุมวัน กรุงเทพฯ, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/164
